"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2000/01/rdf-schema#label","Polanco Norte"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2000/01/rdf-schema#label","Polanco Norte"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Polanco Norte est une ville de l'Uruguay située dans le département de Lavalleja. Sa population est de 93 habitants."
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polanco_Norte"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polanco_Norte"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2n_l"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225647"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polanco_Norte"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageID",6482003
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",185379620
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Lavalleja"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavalleja"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/09/a3h_09%20942_f1%20polanco%20norte.pdf"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://dbpedia.org/ontology/wikiPageLength",1847
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.georss.org/georss/point","-33.874444444444 -55.121666666667"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Lavalleja"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Uruguay"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polanco_Norte?oldid=185379620&ns=0"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.8744
"http://fr.dbpedia.org/resource/Polanco_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.1217
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/cp",30009
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/latitude",-33.8744
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/longitude",-55.1217
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/nom","Polanco Norte"
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/population",93
"http://fr.dbpedia.org/resource/Polanco_Norte","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lavalleja"
