"subject","predicate","object"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#label","lipéad ceoil"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#label","label discographique"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#label","δισκογραφική"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#label","platenlabel"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#label","Plattenlabel"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#label","record label"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RecordLabel"
"http://dbpedia.org/ontology/RecordLabel","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
