"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2000/01/rdf-schema#label","Castle Park"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2000/01/rdf-schema#label","Castle Park (amusement park)"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2000/01/rdf-schema#comment","Castle Park, précédemment appelé Castle Amusement Park, est un parc d'attractions et un centre de divertissement familial situé à Riverside, en Californie, aux États-Unis. Actuellement détenu par Parques Reunidos, le parc utilise un thème de château médiéval et propose des attractions telles qu'un très grand terrain de golf miniature, une salle d'arcade et 27 manèges."
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4662.htm"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941462"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_Park_(amusement_park)"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاستل_پارك"
"http://fr.dbpedia.org/resource/Castle_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nsp9"
"http://fr.dbpedia.org/resource/Castle_Park","http://dbpedia.org/ontology/wikiPageID",5096010
"http://fr.dbpedia.org/resource/Castle_Park","http://dbpedia.org/ontology/wikiPageRevisionID",178272322
"http://fr.dbpedia.org/resource/Castle_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabbri_Group"
"http://fr.dbpedia.org/resource/Castle_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Dark_Rides"
