"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ink (film)"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Інк"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ink (Film)"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ink (film)"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чернила (фильм)"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ink (film)"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ink (film)"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ink est un film américain de science fiction réalisé par et sorti en 2009. Le film a été massivement partagé par Bittorent, ce qui a contribué à son succès."
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v483315"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/187967,"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/399103/"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film359363.html"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/969657/"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2777/"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C4FE-0FC2-AE20-0A8D-9E40-F"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1071804"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=813097"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59145"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/254870"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-C23F-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/Ink_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64913"
