"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#label","Tetragnatha insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#label","Tetragnatha insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#comment","Tetragnatha insularis est une espèce d'araignées aranéomorphes de la famille des Tetragnathidae."
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1193595"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:014204"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2151763"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=868359"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/832354"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2643557"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z455"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tetragnatha_insularis"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageID",5100647
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageRevisionID",177797985
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'île_Lord_Howe"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiyoko_Okuma"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Lord_Howe"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tetragnathidae"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetragnathidae"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.lib.kyushu-u.ac.jp/recordID/2493"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://dbpedia.org/ontology/wikiPageLength",2371
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'île_Lord_Howe"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tetragnathidae"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tetragnatha_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
