"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/2000/01/rdf-schema#label","Film post-apocalyptique italien"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106351495"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_post-apocalyptic_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://dbpedia.org/ontology/wikiPageID",14530065
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://dbpedia.org/ontology/wikiPageRevisionID",190885079
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Film post-apocalyptique italien"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_post-apocalyptique_italien?oldid=190885079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_italien"
"http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_par_pays"
