"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#label","Isola Santo Stefano"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano (Sardaigne)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#label","Санто-Стефано (остров, Сардиния)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano (island)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Stefano est une île de l'archipel de La Maddalena. Elle est située au centre de la rade formée entre les îles de La Maddalena et Caprera et la côte nord de Sardaigne, distante d'environ 1,5 km de la ville de Palau."
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isola_Santo_Stefano_(La_Maddalena)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санто-Стефано_(остров,_Сардиния)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isola_Santo_Stefano"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santo_Stefano_(La_Maddalena)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖斯特凡諾島"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isola_Santo_Stefano_(La_Maddalena)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Santu_Stefanu_(Sardegna)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Isola_Santo_Stefano"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Santo_Stefano"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტო-სტეფანო"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0895ws"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სან-სტეფანო"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014084"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isola_Santo_Stefano_(pulo_sa_Italya,_Sardegna)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Stefano_(island)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Santo_Stefano_(arsipélagh_dla_Madlen-a)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Santo_Stefano"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3167256/"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageID",5316996
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageRevisionID",169727839
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Italie"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Andreotti_II"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches_de_Bonifacio"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_IV"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(botanique)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gallura"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San-Stefano-From-Palau.jpg"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_rostrale"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sassari"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Sardaigne"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palau_(Italie)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Andreotti"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_La_Maddalena"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sassari"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_du_G8_de_2009"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_(cuirassé)"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Med"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maddalena"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprera"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costanzo_Ciano"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_6_avril_2009_à_L'Aquila"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://dbpedia.org/ontology/wikiPageLength",4795
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.georss.org/georss/point","41.198806 9.41082"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://www.georss.org/georss/point","41.2 9.41666667"
"http://fr.dbpedia.org/resource/Santo_Stefano_(Sardaigne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sassari"
