"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Brezelioù balkanek"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Balkankrigen"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","巴尔干战争"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Балканські війни"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Guerres balkaniques"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Balkankriege"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Balkanoorloë"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Guerre balcaniche"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Балканские войны"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#label","Balkanetako Gerra"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres balkaniques ou guerres des Balkans sont des conflits qui ont divisé les Balkans dans les années 1912 et 1913. Les peuples chrétiens de l'Empire ottoman, qui s'étaient émancipés de la domination turque, aspiraient à agrandir leurs États en regroupant les populations de même langue vivant encore dans la « Turquie d'Europe ». Mais l'imbrication de ces populations dans certaines zones et le jeu des grandes puissances visant à diviser pour régner compliquent le processus."
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Balkan-Wars"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Balkan-Wars"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balkan_Wars"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guerre-balcaniche_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/balkankrigen"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1847571"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Luftërat_Ballkanike"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балканские_войны"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Балкан_къазауатла"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Балкански_войни"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balkán-háború"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Balkanski_ratovi"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Balkankrigene"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Balkan"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Balkankrigane"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Balkanoorloë"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balkanski_ratovi"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Балҡан_һуғыштары"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Balkani_sõjad"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Balkan"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balkanin_sodat"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Балкан_вăрçисем"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔干战争"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Balkanski_ratovi"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلقان_جنگاں"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balkan_Wars"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Balkānu_kari"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ‌های_بالکان"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perang_Balkan"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gherras_balcànicas"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560536"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_dos_Balcãs"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balkan_müharibələri"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezelioù_balkanek"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balkánske_vojny"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balkanų_karai"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴尔干战争"
"http://fr.dbpedia.org/resource/Guerres_balkaniques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балкански_ратови"
