"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Rieumajou"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Rieumajou"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Rieumajou"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Riumajor"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Rieumajou"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Riumajor"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Rieumajou"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#label","Riumajor"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#comment","Rieumajou est une commune française située dans le département de la Haute-Garonne, dans la région Occitanie. Ses habitants sont les Rieumajois et Rieumajoises ou, au XIXe siècle, chez nombre d'auteurs, les Rivomajorains et Rivomajoraines."
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rieumajou"
"http://fr.dbpedia.org/resource/Rieumajou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213104532"
