"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Nyctibius griseus"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Поту малий"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Urutau-Tagschläfer"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Grijze reuzennachtzwaluw"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Ibijau gris"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Urutau-comum"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Common potoo"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","بوتو شائع"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#label","Nictibi comú"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#comment","Nyctibius griseus Nyctibius griseus Individu perché en observation Espèce Nyctibius griseus(Gmelin, 1789) Synonymes 
* Caprimulgus griseus Gmelin, 1789(protonyme) Statut de conservation UICN LC : Préoccupation mineure L'Ibijau gris (Nyctibius griseus) est une espèce d'oiseaux de la famille des Nyctibiidae. C'est l'espèce de cette famille que l'on rencontre la plus communément. On la trouve en Amérique du Sud."
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/mae-da-lua"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88990"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22689646/0"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nyctibius_griseus"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/compot1"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496811"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Nyctibius-griseus"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177956"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/common-potoo"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nyctibius_griseus"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7333ADB3332EB885"
"http://fr.dbpedia.org/resource/Ibijau_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19667"
