"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2000/01/rdf-schema#label","Raeburn Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2000/01/rdf-schema#label","Raeburn Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2000/01/rdf-schema#label","Raeburn Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2000/01/rdf-schema#comment","La première rencontre internationale entre équipes nationales de rugby à XV a lieu au stade de Raeburn Place. Localisée à Édimbourg, cette arène, initialement dédiée au cricket, voit l'équipe d'Écosse de rugby à XV remporter le premier test match de l'histoire contre l'équipe d'Angleterre le 27 mars 1871.L'Angleterre prend sa revanche au Kennington Oval de Londres l'année suivante. L'éponyme de Raeburn Place est le portraitiste écossais Henry Raeburn (1756-1823). Les terrains de jeu sont encore utilisés par les clubs de football et de cricket de l'Edinburgh Academical Football Club."
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052mlt"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raeburn_Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raeburn_Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417185"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raeburn_Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raeburn_Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raeburn_Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageID",1363315
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageRevisionID",190477871
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_olympique"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kazakhstan_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_Academical_Football_Club"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_en_Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Écosse_-_Angleterre_(1871)"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1854"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_en_Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_1994"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_les_nuls"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Édimbourg"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Raeburn"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oval"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Édimbourg"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raeburnplacefoundation.org/rugby-beginnings/interactive-timeline/first-calcutta-cup-match-played-at-raeburn-place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raeburnplacefoundation.org/rugby-beginnings/interactive-timeline/scotland-and-england-play-first-international"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edinburghbatsrugby.co.uk"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://scrummagazine.com/25-years-on/"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.midi-olympique.fr/article/20822-en-1871-lecosse-remporte-premier-match-international"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.times-series.co.uk/sport/worldcup2010/world_cup_news/18338918.day-1871-scotland-tackled-england-raeburn-place/"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoffsideline.com/50-games-defined-scottish-rugby-part-one"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raeburnplacefoundation.org/"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acciescricket.co.uk"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinburghaccies.com"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pourlesnuls.fr/livres/loisirs/le-rugby-pour-les-nuls-edition-speciale-coupe-du-monde-2015-9782754064828"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raeburnplacefoundation.org/rugby-beginnings/interactive-timeline/1854-raeburn-place-opens-for-play"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raeburnplacefoundation.org/rugby-beginnings/interactive-timeline/women-s-rugby-world-cup-final-held-at-raeburn-place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://dbpedia.org/ontology/wikiPageLength",10402
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.georss.org/georss/point","55.960802777778 -3.2131194444444"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://www.georss.org/georss/point","55.960803 -3.213119"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_en_Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Édimbourg"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1854"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_en_Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Édimbourg"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Écosse"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://xmlns.com/foaf/0.1/name","Raeburn Place"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVII"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XV"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chap."
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S.v."
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Raeburn_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
