"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Chambre de commerce et d'industrie de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","La chambre de commerce et d'industrie de Saône-et-Loire est la CCI du département de Saône-et-Loire. Son siège est à Mâcon place Gérard Genevès. Elle possède quatre bureaux à Mâcon, Chalon-sur-Saône, Charolles et Ecuisses et 3 permanences à Louhans, Autun et Tournus."
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/187100037"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948265"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj5t"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",2037432
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190971734
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Mâcon_-_Charnay"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Chalon_-_Champforgeuil"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_cci.gif"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Saint-Yan"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_de_commerce_et_d'industrie_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_région_Bourgogne_Franche-Comté"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chambres_de_commerce_et_d'industrie_françaises"
"http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
