"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2000/01/rdf-schema#label","Caspar U.1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2000/01/rdf-schema#label","Caspar U.1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2000/01/rdf-schema#label","Caspar U 1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2000/01/rdf-schema#comment","Le Caspar U.1 (parfois également désigné comme Caspar-Heinkel U.1) était un hydravion de reconnaissance allemand des années 1920, conçu par Ernst Heinrich Heinkel et construit par Caspar-Werke. Il a été conçu pour pouvoir être démonté, stocké dans un conteneur cylindrique et lancé depuis un sous-marin."
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caspar_U.1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v969k"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caspar_U.1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caspar_U_1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048055"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caspar_U.1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caspar_U_1"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageID",12702235
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageRevisionID",190709261
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Heinrich_Heinkel"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansa-Brandenburg_W.20"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_air"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar-Werke"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cox-Klemin_XS"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Besson_MB-35"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Besson_MB-411"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Support_Facility_Anacostia"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LFG_V-19"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Caspar_U.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
