"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2000/01/rdf-schema#label","Traducteur vers l'italien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводчики_на_итальянский_язык"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienskspråkiga_översättare"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইতালীয়_অনুবাদক"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tradutores_para_a_língua_italiana"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tradutores_ao_italiano"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아어_도착어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_all'italiano"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Translators_to_Italian"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905097"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_إلى_الإيطالية"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Übersetzer_ins_Italienische"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_al_italiano"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Translators_to_Italian"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перекладачі_на_італійську"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tradukistoj_al_la_itala_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Tradutturi_għat-Taljan"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tłumacze_na_język_włoski"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Překladatelé_do_italštiny"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתרגמים_לאיטלקית"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Traductors_a_l'italià"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:源语言—意大利文翻译家"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://dbpedia.org/ontology/wikiPageID",2090354
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://dbpedia.org/ontology/wikiPageRevisionID",175562314
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur vers l'italien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_vers_l'italien?oldid=175562314&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_par_langue_de_destination"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Italie"
