"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2000/01/rdf-schema#label","Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2000/01/rdf-schema#label","Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2000/01/rdf-schema#label","Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel est un prénom masculin hébreu signifiant « dévoué à Dieu ».Dans le Livre des Proverbes (Génèse, Bible), un chapitre cite Lemuel, sans autre précision, et commence ainsi :""Ce n'est point aux rois, Lemuel, ce n'est point aux rois de boire du vin,ni aux princes de rechercher des liqueurs fortes,de peur qu'en buvant ils n'oublient la loiet ne méconnaissent les droits de tous les malheureux.(..)"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemuel_(given_name)"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z0y"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817135"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lemuel_(given_name)"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageID",6033230
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageRevisionID",179205078
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuel_Francis_Abbott"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuel_Owen"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuel_John_Tweedie"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuel_C._Shepherd_Jr."
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuel_Cushing"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuel_Allan_Wilmot"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Lemuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Lemuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Lemuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mark_Forsyth,_Une_brève_histoire_de_l'ivresse,_chapitre_%22La_bible%22,_page_109."
"http://fr.dbpedia.org/resource/Lemuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lemuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lemuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lemuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lemuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lemuel?oldid=179205078&ns=0"
"http://fr.dbpedia.org/resource/Lemuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lemuel"
"http://fr.dbpedia.org/resource/Lemuel","http://dbpedia.org/ontology/abstract","Lemuel est un prénom masculin hébreu signifiant « dévoué à Dieu ».Dans le Livre des Proverbes (Génèse, Bible), un chapitre cite Lemuel, sans autre précision, et commence ainsi :""Ce n'est point aux rois, Lemuel, ce n'est point aux rois de boire du vin,ni aux princes de rechercher des liqueurs fortes,de peur qu'en buvant ils n'oublient la loiet ne méconnaissent les droits de tous les malheureux.(..)"
