"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","房地产泡沫"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","Higiezinen burbuila"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","Vastgoedzeepbel"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","Bolla immobiliare"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","Bulle immobilière"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","Burbuja inmobiliaria"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#label","Real-estate bubble"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#comment","Une bulle immobilière est une bulle de prix d'un marché immobilier, caractérisée par une hausse élevée de la valeur des biens immobiliers. Elle se traduit par un écart important et persistant entre le prix de certains biens immeubles et la variation de leurs déterminants fondamentaux économiques comme les salaires ou le rendement locatif. Cette spéculation immobilière, lorsqu'elle est effectuée à crédit, fait courir des risques aux créanciers comme aux emprunteurs. La grande spéculation immobilière à Paris, Berlin et Vienne du début des années 1870 a par exemple débouché sur la crise bancaire de mai 1873."
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/real-estate-bubbles"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19667648"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burbuja_inmobiliaria"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real-estate_bubble"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nemoveblaĵa_veziko"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حباب_املاک"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bong_bóng_bất_động_sản"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779655571"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fastighetsprisbubbla"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asuntojen_hintakupla"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пузырь_на_рынке_недвижимости"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부동산_거품"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בועת_נדל%22ן"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Higiezinen_burbuila"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b10_"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nekilnojamojo_turto_burbulas"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boligboble"
"http://fr.dbpedia.org/resource/Bulle_immobilière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/房地产泡沫"
