"subject","predicate","object"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2000/01/rdf-schema#label","ジェール・ショプロン・エーベンフルト鉄道"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Raaberbahn"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Győr-Sopron-Ebenfurti Vasút"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2000/01/rdf-schema#comment","Győr-Sopron-Ebenfurti Vasút Zrt. ([ˈɟøːɾ ˈʃopɾon ˈɛbɛnfuɾti ˈvɒʃuːt], GYSEV Zrt.) / Raab-Oedenburg-Ebenfurter Eisenbahn AG. (Raaberbahn} est une compagnie de chemin de fer de Hongrie et d'Autriche."
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GySEV"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pg/Raaberbahn-AG-183678639025327"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181697"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v5nf8"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Győr–Sopron–Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェール・ショプロン・エーベンフルト鉄道"
