"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2000/01/rdf-schema#label","Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2000/01/rdf-schema#label","Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Plesiosauridae sont un groupe de reptiles marins éteints qui ont vécu au Jurassique moyen. Ce sont les premiers Plesiosauria apparus. Ils sont généralement de petite taille si on les compare à leurs cousins lointains : les Elasmosauridae. La famille a été nommée en 1825 par John Edward Gray pour accueillir le genre Plesiosaurus. Plesiosaurus est le seul genre dont on est sûr de l'appartenance à cette famille. Plusieurs autres genres pourraient être affectés aux Plesiosauridae, mais il y a des doutes :"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823596"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38173"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780877649"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלסיוזאוריים"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلسیوسائورید"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498250"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch339s"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plesiosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageID",9150608
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",183597538
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Jurassique"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphaliasaurus"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanosaurus"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusonectes"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elasmosauridae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeleyosaurus"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plésiosaure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1825"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrorion"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_diapsides_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcleididae"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcleidus"
"http://fr.dbpedia.org/resource/Plesiosauridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_des_reptiles_disparus"
