"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Ter Doest"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/2000/01/rdf-schema#label","Abdij Ter Doest"
"http://fr.dbpedia.org/resource/Abbaye_de_Ter_Doest","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Ter Doest était un monastère de moines cisterciens situé à Lissewege, village de Belgique localisé à 11 km au nord de Bruges et qui en fait aujourd'hui partie. Fondé comme établissement bénédictin en 1106, il devint cistercien en 1174, rattaché par l'évêque de Tournai à l'abbaye des Dunes. Après essaimage et période d'indépendance, le monastère de Ter Doest fut de nouveau rattaché par les autorités de l'ordre cistercien à l'abbaye-mère, en 1627. Des bâtiments monastiques, il reste une grange, spécimen de ce qu'étaient les granges monastiques d'antan."
