"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#label","Architecture au Ceylan portugais"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25226434"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portuguese_colonial_architecture_in_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_colonial_architecture_in_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquitectura_colonial_portuguesa_a_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://dbpedia.org/ontology/wikiPageID",11491627
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",177228207
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture au Ceylan portugais"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_au_Ceylan_portugais?oldid=177228207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ceylan_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Ceylan_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Sri_Lanka"
