"subject","predicate","object"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#label","2007 en sports équestres"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des sports équestres 
* 2006 en sports équestres - 2007 en sports équestres - 2008 en sports équestres"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_in_equestrian_sports"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22945987"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageID",8992985
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageRevisionID",126370269
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sports_équestres"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet_en_sport"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_2006-2007"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_sports_équestres"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/2007_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_saut_d'obstacles_2007"
