"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Lancer du javelot féminin aux championnats du monde d'athlétisme 2009"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2009/Speerwurf der Frauen"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2009 - Lançamento de dardo feminino"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2009 – rzut oszczepem kobiet"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du lancer du javelot féminin des championnats du monde de 2009 s'est déroulée les 16 et 18 août 2009 dans le Stade olympique de Berlin, en Allemagne. Elle est remportée par l'Allemande Steffi Nerius devant la Tchèque Barbora Spotakova qui était tenante du titre. À la suite de la disqualification pour dopage de la Russe Maria Abakumova en 2018, la Roumaine Monica Stoian récupère la médaille de bronze."
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2009_—_бацање_копља_за_жене"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_atletice_2009_–_Ženy_hod_oštěpem"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9myz"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2009_-_Lancio_del_giavellotto_femminile"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2009_–_Spydkast_kvinner"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2009_-_Lançamento_de_dardo_feminino"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2009_–_rzut_oszczepem_kobiet"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2009_–_سيدات_رمى_الرمح"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180633"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2009/Speerwurf_der_Frauen"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_World_Championships_in_Athletics_–_Women's_javelin_throw"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageID",3970572
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageRevisionID",184117019
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Stoian"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_en_Allemagne"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Stahl"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Rebrik"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Ratej"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Yurkovich"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbora_Špotáková"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Berlin"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Obergföll"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Nicoleta_Negoiță"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olisdeilys_Menéndez"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Abakumova"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffi_Nerius"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sávva_Líka"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-championships/12th-iaaf-world-championships-in-athletics-3658/timetable/bydiscipline"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://dbpedia.org/ontology/wikiPageLength",7765
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_en_Allemagne"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
