"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#label","Bobby Blake"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#label","Bobby Blake"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#label","Bobby Blake"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Blake, de son vrai nom Edgar Gaines, né le 11 août 1957 à Memphis dans le Tennessee, est un ancien acteur de films pornographiques gais, principalement connu pour ses rôles actifs, devenu ancien dans une église baptiste."
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=5992"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Elder-Edgar-Gaines-1413935598903175"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=BobbyBlake/gender=m"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0086495"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5420_5897"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobby_Blake"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bobby_Blake"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565176"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبى_بليك"
"http://fr.dbpedia.org/resource/Bobby_Blake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bobby_Blake"
