"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2004-08-16
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2000-08-16
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2000-05-16
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République dominicaine"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Leonel_Fernández"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Leonel_Fernández"
"http://fr.dbpedia.org/resource/Hipólito_Mejía_Domínguez__PersonFunction__1","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Milagros_Ortiz_Bosch"
