"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#label","Radkov (district de Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#label","Radkov (Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#label","Radkov (ort i Tjeckien, Vysočina, lat 49,15, long 15,48)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#label","Radkov (Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#label","Radkov, Jihlava"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#label","Radkov (Jihlavako barrutia)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#comment","Radkov (en allemand : Radkau) est une commune du district de Jihlava, dans la région de Vysočina, en République tchèque. Sa population s'élevait à 249 habitants en 2020."
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/137987"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=42634512"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radkov_(Jihlava_District)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge346038"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Radkov_(distrikto_Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radkov_(okres_Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Radkov_(lungsod_sa_Nasod_nga_Czech,_Kraj_Vysočina,_lat_49,15,_long_15,48)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ратков_(Јихлава)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238170368"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radkov_(okres_Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4fv4"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radkov_(ort_i_Tjeckien,_Vysočina,_lat_49,15,_long_15,48)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radkov_(Jihlava_District)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radkov_(Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Radkov_(Jihlavai_járás)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Radkov_(Daerah_Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Radkov_(okres_Jihlava)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126612"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادکوف_(ناحیه_ییهلاوا)"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Radkov,_Jihlava"
"http://fr.dbpedia.org/resource/Radkov_(district_de_Jihlava)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radkov_(powiat_Igława)"
