"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ubeleski"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ubelesqui"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ubeleski"
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ubelesqui (ou Ubeleski ou Ubieleski, parfois simplement nommé Alexandre), né à Paris en 1649, et mort dans la même ville le 21 avril 1718, est un peintre français actif principalement pendant le règne de Louis XIV et membre de l'Académie Royale de Peinture et de Sculpture. Peintre d'origine polonaise, il a été identifié à tort comme un peintre d'origine italienne (Jal lui donne des origines génoises, et le nomme Ubeleschi)."
"http://fr.dbpedia.org/resource/Alexandre_Ubelesqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00186638"
