"subject","predicate","object"
"http://dbpedia.org/ontology/battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isPartOf"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P607"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#label","battle"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#label","Schlacht"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#label","veldslag"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#label","bataille"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/battle"
"http://dbpedia.org/ontology/battle","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:battle"
"http://dbpedia.org/ontology/battle","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
