"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://www.w3.org/2000/01/rdf-schema#label","Orifice supérieur du thorax"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://www.w3.org/2000/01/rdf-schema#comment","L'orifice supérieur du thorax est en anatomie humaine, le nom de l'espace qui ouvre le thorax humain dans sa partie supérieure, il constitue une limitevirtuelle entre le thorax et le cou."
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf60"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356312"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageID",4066704
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageRevisionID",180331841
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_humaine"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_thyroïde"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_vague"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œsophage"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_thoracique"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_thoracique"
"http://fr.dbpedia.org/resource/Orifice_supérieur_du_thorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_du_défilé_thoracobrachial"
