"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2000/01/rdf-schema#label","Verena Keller (Sängerin)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2000/01/rdf-schema#label","Verena Keller"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Verena Keller est une cantatrice allemande née en 1942 à Schwerin (Allemagne)."
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/k1527"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verena_Keller_(Sängerin)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verena_Keller_(Sängerin)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78098880"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20861484"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23958984"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verena_Keller_(Sängerin)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5kmqtt"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verena_Keller_(singer)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133003191"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageID",9977924
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageRevisionID",187022978
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_(Genève)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Werba"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opernhaus_Düsseldorf"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wozzeck"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carus-Verlag"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwerin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_allemande"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Rupp"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Kabanova"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Hambourg"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenůfa"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ballo_in_maschera"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Carlos_(opéra)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Massimo_Vittorio_Emanuele"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerisches_Musiker-Lexikon_Online"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Oper_Berlin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Delisle"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konservatorium_Mainz"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Ginia"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_und_Isolde"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_Opera"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantatrice"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_d'opéra"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verena-keller.de/"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verena-keller.de/index.php%3Fid=27"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/wikiPageLength",4289
"http://fr.dbpedia.org/resource/Verena_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_allemande"
"http://fr.dbpedia.org/resource/Verena_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_d'opéra"
"http://fr.dbpedia.org/resource/Verena_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwerin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Verena_Keller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Verena_Keller","http://xmlns.com/foaf/0.1/homepage","http://www.verena-keller.de/"
"http://fr.dbpedia.org/resource/Verena_Keller","http://xmlns.com/foaf/0.1/name","Verena Keller"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Verena_Keller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verena_Keller?oldid=187022978&ns=0"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/fr","Casino de Bâle"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/nom","Verena Keller"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/trad","Stadtcasino Basel"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/web","http://www.verena-keller.de/"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/maîtres","http://fr.dbpedia.org/resource/Erik_Werba"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/maîtres","http://fr.dbpedia.org/resource/Gina_Ginia"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/tessiture","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Verena_Keller","http://fr.dbpedia.org/property/répertoire","* Wozzeck : Marie
* Il trovatore : Azucena
* Tristan und Isolde : Brangäne
* Jenufa : Küsterin
* Don Carlos : Eboli
* Un ballo in maschera : Ulrica
* Lohengrin : Ortrud
* Katja Kabanova : Kabanicha"
"http://fr.dbpedia.org/resource/Verena_Keller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verena_Keller"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/tessitura","Mezzosoprano"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/abstract","Verena Keller est une cantatrice allemande née en 1942 à Schwerin (Allemagne)."
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Wozzeck"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Tristan_und_Isolde"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Jenůfa"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Un_ballo_in_maschera"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Lohengrin"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Don_Carlos_(opéra)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Katja_Kabanova"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/education","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/mentor","http://fr.dbpedia.org/resource/Erik_Werba"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/mentor","http://fr.dbpedia.org/resource/Gina_Ginia"
"http://fr.dbpedia.org/resource/Verena_Keller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
