"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/2000/01/rdf-schema#label","Belsonic"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/2000/01/rdf-schema#comment","Le Belsonic est un festival de musique créé et organisé par Shine Productions Ltd depuis 2008 au Custom House Square de Belfast. Il peut accueillir jusqu'à 5 000 personnes."
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047s3fz"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belsonic"
"http://fr.dbpedia.org/resource/Belsonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4884690"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageID",7294159
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageRevisionID",167075359
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Go!_Team"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Enemy_(groupe)"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Door_Cinema_Club"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiësto"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kitt"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzee_Rascal"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Weller"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_Dragons"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Howard"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramore"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_and_the_Whale"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagers"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biffy_Clyro"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_(groupe)"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Me_at_Six"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinie_Tempah"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delorentos"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Courteeners"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alesso"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Fish_&_The_Mudbug_Club"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Angello"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Matador"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foy_Vance"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeli_Sandé"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Kieran"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_So_I_Watch_You_from_Afar"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Atlantic"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Special"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flaming_Lips"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereophonics"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Japanese_Popstars"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_Lizzy"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primal_Scream"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_B"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_(chanteuse)"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Weatherall"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodaline"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lumineers"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basement_Jaxx"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégiquement_vôtre"
"http://fr.dbpedia.org/resource/Belsonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Heathers"
