"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://www.w3.org/2000/01/rdf-schema#label","Pigment ptérinique"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://www.w3.org/2000/01/rdf-schema#comment","On appelle pigments ptériniques un groupe de pigments organiques dérivés de la ptérine. Ils sont particulièrement répandus dans le règne animal ; on peut notamment les trouver chez les polychètes, les insectes (papillons en particulier), dans la peau des poissons, chez les amphibiens, les reptiles et les oiseaux. Ces pigments dérivent en général de la (forme énolique de la ptérine). On compte parmi ces pigments, la xanthoptérine et la sépiaptérine (jaune), la leucoptérine et l' (blanc), l' et la (rouge) ou encore la . 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116155"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pterinpigmente"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m11f6"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageID",4792761
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageRevisionID",160966178
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoxanthoptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépidoptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-amino-4-hydroxyptéridine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythroptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychaeta"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drosoptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énol"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépiaptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucoptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment_ptérinique"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthoptérine"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/wikiPageLength",729
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment_ptérinique"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pigment_ptérinique?oldid=160966178&ns=0"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pigment_ptérinique"
"http://fr.dbpedia.org/resource/Pigment_ptérinique","http://dbpedia.org/ontology/abstract","On appelle pigments ptériniques un groupe de pigments organiques dérivés de la ptérine. Ils sont particulièrement répandus dans le règne animal ; on peut notamment les trouver chez les polychètes, les insectes (papillons en particulier), dans la peau des poissons, chez les amphibiens, les reptiles et les oiseaux. Ces pigments dérivent en général de la (forme énolique de la ptérine). On compte parmi ces pigments, la xanthoptérine et la sépiaptérine (jaune), la leucoptérine et l' (blanc), l' et la (rouge) ou encore la . 
* Portail de la chimie"
