"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chatte","http://www.w3.org/2000/01/rdf-schema#label","La Chatte"
"http://fr.dbpedia.org/resource/La_Chatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80133638"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageID",1392858
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageRevisionID",171656764
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_littérature"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Carré"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chatte_(roman)"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chatte_(film,_1947)"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chatte_(film,_1958)"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Soffici"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Chatte_(roman)"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Chatte_(film,_1947)"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Chatte_(film,_1958)"
"http://fr.dbpedia.org/resource/La_Chatte","http://dbpedia.org/ontology/wikiPageLength",635
"http://fr.dbpedia.org/resource/La_Chatte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Chatte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Chatte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Chatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Chatte?oldid=171656764&ns=0"
"http://fr.dbpedia.org/resource/La_Chatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Chatte"
