"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Càrter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Basamento (meccanica)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Crankcase"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Картер (техника)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Vevhus"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Cárter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Carter (mécanique)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique, un carter (du nom de son inventeur J. Harrison Carter) est une enveloppe protégeant un organe mécanique, souvent fermée de façon étanche, et contenant le lubrifiant nécessaire à son fonctionnement ou des organes qui doivent être isolés de l’extérieur."
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1018985"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/crankcase"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クランクケース"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cárter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Картер_(техника)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càrter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s4yn"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134640818"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتر_(موتور)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کرانکەیس"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Картэр_(тэхніка)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Картер"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علبة_المرافق"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144090"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bundkar"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basamento_(meccanica)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bak_mesin"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vevhus"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kartero"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crankcase"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cárter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cácte_động_cơ"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크랭크실"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carter_(motortechniek)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carter"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Картер_(авто)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurbelgehäuse"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ห้องข้อเหวี่ยง"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Картер"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mühərrik_bloku"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Veivhus"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Картер"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageID",3633970
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",184374669
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnement_de_l'automobile"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_secondaire"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc-cylindres"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_humide"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbeam"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemise_(technique)"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_dérivé_d'un_anthroponyme"
"http://fr.dbpedia.org/resource/Carter_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(mécanique)"
