"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Taku River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Taku (fiume)"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Taku (rivière)"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Taku River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","58° 34′ 55″ N, 133° 39′ 35″ O La rivière Taku est un cours d'eau de 87 kilomètres qui coule depuis la Colombie-Britannique au Canada jusqu'à la côte nord-ouest de l'Amérique du Nord, à proximité de la ville de Juneau en Alaska (États-Unis)."
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1410581"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taku_River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/19384.html"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_تاكو"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237033606"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taku_River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6161254/"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057143"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94005899"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4847523-3"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taku_River_(suba_sa_Kanada)"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taku_River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389724"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taku_River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taku_(fiume)"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taku_River"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageID",2447389
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",188732844
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Alaska"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Fraser"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juneau"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeena"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_aux_États-Unis"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inklin_(rivière)"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Alaska"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_au_Canada"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2999
"http://fr.dbpedia.org/resource/Taku_(rivière)","http://www.georss.org/georss/point","58.426388888889 -133.97722222222"
