"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/2000/01/rdf-schema#label","Nuit blanche pour les gorilles"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/2000/01/rdf-schema#comment","Nuit blanche pour les gorilles est la quatorzième histoire de la série Sammy de Berck et Raoul Cauvin. Elle est publiée pour la première fois du no 2013 au no 2028 du journal Spirou."
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346113"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx04vt"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageID",3750868
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageRevisionID",178048572
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léturgie"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sammy"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berck_(auteur)"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1976"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Histoires_de_gorilles"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pétroleurs_du_désert"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/BD-Sammy-Tome-10-Nuit-blanche-pour-les-gorilles-8227.html"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://dbpedia.org/ontology/wikiPageLength",1996
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sammy"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1976"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://xmlns.com/foaf/0.1/name","Nuit blanche pour les gorilles"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nuit_blanche_pour_les_gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
