"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/2000/01/rdf-schema#label","Espérance (1722)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/2000/01/rdf-schema#comment","L’Espérance était un vaisseau portant 74 canons, construit et lancé par René Levasseur à Toulon en 1723-1724. Il faisait partie de ce petit nombre de bâtiments lancés dans les vingt-cinq premières années du règne de Louis XV, période de paix marquée par de faibles crédits pour la Marine. L’Espérance participa à diverses missions en Méditerranée et dans la Baltique dans les années 1730, puis à la guerre de Succession d'Autriche. Le bâtiment fut perdu au combat dans l’Atlantique en 1755, au début de la guerre de Sept Ans."
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058586"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageID",5891688
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageRevisionID",178991670
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabord"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(bateau)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Conquête"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_(1743)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Pologne_(1733-1738)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_36_livres"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudroyant_(1724)"
"http://fr.dbpedia.org/resource/Espérance_(1722)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(marine)"
