"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Club féminin de Carthage"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Club Féminine de Carthage"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Le Club féminin de Carthage (CFC) est un club de volley-ball tunisien basé à Carthage. Il est fondé en 2011 par Khaled Ben Amor, Amel M'rad, Mohamed Saïdane et Faouzi Ben Jannet à la suite de la décision des dirigeants de l'Union sportive de Carthage de dissoudre la section féminine de volley-ball qui venait de remporter un doublé national. Ils commencent avec sept joueuses titulaires et sept autres sans licence et se retrouvent rapidement en division nationale A et champion de Tunisie dès la troisième année. Le club remporte un quadruplé historique en 2021."
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Féminine_de_Carthage"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq6pxd"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980215"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النادي_النسائي_بقرطاج"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageID",6138582
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageRevisionID",188368126
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Carthage"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carthage"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Tunisie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Club_féminin_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Tunisie"
