"subject","predicate","object"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#label","MGA Entertainment"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#label","MGA Entertainment"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#label","MGA Entertainment"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#label","MGA Entertainment Inc."
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","MGA Entertainment Inc. est une entreprise américaine spécialisée dans la fabrication de jouets et de produits de divertissement pour enfants. Elle a été fondée en 1979."
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mgaent"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/mgaent/"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mgaentertainment/"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MGA-Entertainment"
"http://fr.dbpedia.org/resource/MGA_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MGA_Entertainment"
