"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://www.w3.org/2000/01/rdf-schema#label","Dominique Picard"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63866817"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageID",12553713
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageRevisionID",159305519
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Picard_(mathématicienne)"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Picard_(psychologue)"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Picard_(mathématicienne)"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Picard_(psychologue)"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Dominique_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Picard?oldid=159305519&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Picard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominique_Picard"
