"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2000/01/rdf-schema#label","Grotte du Moulin de Laguenay"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2000/01/rdf-schema#label","Cauna de la Boissièra"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2000/01/rdf-schema#comment","La grotte du Moulin de Laguenay, ou grotte de la Boissière, est une grotte ornée située sur la commune de Lissac-sur-Couze, en Corrèze, dans le Limousin. Elle présente notamment deux mains peintes et des séries de points datées du Gravettien. Elle a été inscrite comme monument historique par arrêté du 15 juin 1994."
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_du_Moulin_de_Laguenay"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132884"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117239"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwsxg"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cauna_de_la_Boissièra"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_du_Moulin_de_Laguenay"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageID",2361602
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageRevisionID",189981892
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargneule"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochoir"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_aquitain"
