"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#label","Elco van der Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#label","الكو ڤان دير جيست"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#label","Elco van der Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#label","Elco van der Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#label","エルコ・ファンデルヘースト"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#label","Elco van der Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#comment","Elco van der Geest, né le 4 mai 1979 à Haarlem, est un judoka belgo-néerlandais qui a évolué dans la catégorie des moins de 100 kg (mi-lourds). Il est affilié à la Vlaamse Judo Federatie. Son frère Dennis est aussi judoka. Il décide d'arrêter la compétition en mars 2013."
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/746"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/36"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-1720.html"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/elco-van-der-geest-1.html"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルコ・ファンデルヘースト"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלקו_ואן_דר_חיסט"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/99283"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrh9f"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكو_ڤان_دير_جيست"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1878304"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elco_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageID",5888678
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageRevisionID",165222492
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1979"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_2002"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_van_der_Geest"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/Elco_van_der_Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haarlem"
