"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2000/01/rdf-schema#label","Bleuette"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2000/01/rdf-schema#label","Bleuette"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2000/01/rdf-schema#comment","Bleuette est une poupée, entièrement articulée (11 articulations), fournie (fabriquée ou assemblée) par la S.F.B.J. et diffusée (donnée puis vendue), sous le nom de « Bleuette » par les Éditions Gautier puis Gautier-Languereau, éditeurs de la Semaine de Suzette."
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bleuette"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gllk"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906550"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleuette"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageID",562237
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageRevisionID",186540608
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleishmann"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poupée_bleuette_Unis_France_Vergeur_4400.jpg"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_fabrication_de_bébés_et_jouets"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeau_taille_2"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Semaine_de_Suzette"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poupée"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Française_des_Bébés_et_Jouets"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier-Languereau"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poupendol.com/index.html"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/wikiPageLength",5263
"http://fr.dbpedia.org/resource/Bleuette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poupée"
"http://fr.dbpedia.org/resource/Bleuette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bleuette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bleuette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bleuette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bleuette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bleuette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Bleuette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleuette?oldid=186540608&ns=0"
"http://fr.dbpedia.org/resource/Bleuette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poupée_bleuette_Unis_France_Vergeur_4400.jpg"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poupée_bleuette_Unis_France_Vergeur_4400.jpg?width=300"
"http://fr.dbpedia.org/resource/Bleuette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleuette"
"http://fr.dbpedia.org/resource/Bleuette","http://dbpedia.org/ontology/abstract","Bleuette est une poupée, entièrement articulée (11 articulations), fournie (fabriquée ou assemblée) par la S.F.B.J. et diffusée (donnée puis vendue), sous le nom de « Bleuette » par les Éditions Gautier puis Gautier-Languereau, éditeurs de la Semaine de Suzette."
