"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#label","Géza Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#label","Геза Гуйяш"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#label","Géza Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#label","Гуйяш, Геза"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#label","Géza Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#label","Géza Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#comment","Géza Gulyás est un footballeur hongrois né le 5 juin 1931 à Budapest, et mort le 14 août 2014. Il évoluait au poste de gardien de but."
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM135035"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/geza-gulyas/33700/"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/geza-gulyas/"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/203706"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=22261"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=70002/index.html"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геза_Гуйяш"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Géza_Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Géza_Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gulyás_Géza"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Géza_Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Géza_Gulyás"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуйяш,_Геза"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيزا_غولياس"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيزا_جولياس"
"http://fr.dbpedia.org/resource/Géza_Gulyás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Géza_Gulyás"
