"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","مونوبري (تونس)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Monoprix (Tunisia)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Monoprix (Tunisie)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#comment","Monoprix (arabe : مونوبري) est une enseigne de supermarchés tunisienne appartenant au groupe Mabrouk depuis 1999. Elle est cotée à la Bourse de Tunis depuis avril 1995. Monoprix Tunisie a son siège à Mégrine."
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monoprix_(Tunisia)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Monoprix"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monoprix_(Tunisia)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monoprix_(Tunisia)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monoprix_(Tunisia)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونوبري_(تونس)"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr2rdy"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719231"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageID",1461986
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageRevisionID",168093227
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégrine"
"http://fr.dbpedia.org/resource/Monoprix_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
