"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Lincoln"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Lincoln"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Lincoln"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","L'évêque de Lincoln est un prélat de l'Église d'Angleterre. Il dirige le diocèse de Lincoln, dans la province de Cantorbéry. Son siège est la cathédrale de Lincoln."
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Diocese_of_Lincoln"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Lincoln"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Biskup_Lincolna"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027r2y"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837214"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://dbpedia.org/ontology/wikiPageID",5291281
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",172973362
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid"
"http://fr.dbpedia.org/resource/Évêque_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_(archevêque_d'York)"
