"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#label","Operator normalny"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#label","Normal operator"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#label","Operador Normal"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#label","Endomorphisme normal"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#comment","Un endomorphisme normal est un opérateur d'un espace de Hilbert qui commute avec son adjoint."
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/normal_operator"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/normal-operators"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нормальный_оператор"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operador_normal"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854946"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正規作用素"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正规算子"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b03d"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정규_작용소"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operator_normalny"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operatore_normale"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Normaler_Operator"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Normale_operator"
"http://fr.dbpedia.org/resource/Endomorphisme_normal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operador_Normal"
