"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated mobile pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","صفحات الجوال المسرعة"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#label","Accelerated Mobile Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#comment","Accelerated Mobile Pages (AMP) est une technologie open source développée par l'AMP Open Source Project et soutenue par Google. Annoncé en octobre 2015 comme projet interne chez Google, les pages supportant cette technologie sont affichées comme telles dans les résultats de Google Search depuis février 2016."
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AMPhtml"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/ampproject"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Accelerated_Mobile_Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AMP-Accelerated-Mobile-Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25452619"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Accelerated_Mobile_Pages"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحات_موبایلی_پرشتاب"
"http://fr.dbpedia.org/resource/Accelerated_Mobile_Pages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Accelerated_Mobile_Pages"
