"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2000/01/rdf-schema#label","Jue Song"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2000/01/rdf-schema#label","宋珏"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2000/01/rdf-schema#comment","Song Jue ou Song Kiue ou Sung Chüeh ou Song Gu ou Song Ku ou Sung Ku, surnom: Biyu, nom de pinceau: Lizhixian est un peintre chinois des XVIe – XVIIe siècles, né en 1576, originaire de Putian (ville de la province du Fujian en Chine), mort en 1632. Il est principalement actif à Nankin."
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00172188"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11451699"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宋珏"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rxzml"
"http://fr.dbpedia.org/resource/Jue_Song","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宋玨"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageID",6909880
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageRevisionID",187595455
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_Fu"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_chinoise"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1632"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1576"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putian"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophon_(livre)"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Jue_Song","http://dbpedia.org/ontology/wikiPageLength",1552
"http://fr.dbpedia.org/resource/Jue_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jue_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_chinoise"
"http://fr.dbpedia.org/resource/Jue_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1632"
"http://fr.dbpedia.org/resource/Jue_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1576"
