"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Paradosso di Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Парадокс Браеса"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","ブライスのパラドックス"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe de Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Braess-Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Paradoxo de Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Braess paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#label","Braess's paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des jeux, le paradoxe de Braess énonce que l'ajout d'une nouvelle route dans un réseau routier peut réduire la performance globale, lorsque les entités se déplaçant choisissent leur route individuellement. Cela provient du fait que l'équilibre de Nash d'un tel système n'est pas nécessairement optimal. Ce paradoxe a été mis en évidence en 1968 par le mathématicien Dietrich Braess."
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braess's_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paradoxo_de_Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paradosso_di_Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paradoks_Braessa"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷斯悖论"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライスのパラドックス"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f93t"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדוקס_ברס"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Braess'in_paradoksu"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парадокс_Браеса"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Braessin_paradoksi"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парадокс_на_Браас"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braess's_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Braess_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897194"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Braessův_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Braeso_paradoksas"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارادوکس_بریس"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفارقة_برايس"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braess-Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paradòxa_de_Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braess-paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braess's_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രേസ്_പ്രഹേളിക"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парадокс_Бреса"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageID",5778526
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageRevisionID",186137536
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_algorithmique_des_jeux"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_de_Nash"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braess_paradox_road_example.svg"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_arithmétique"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_de_Belady"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_en_mathématiques"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheonggyecheon"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemme_du_prisonnier"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Braess"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_induit"
"http://fr.dbpedia.org/resource/Paradoxe_de_Braess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
