"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","Manshichi Sakamoto"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","Manshichi Sakamoto"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","坂本万七"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#comment","Manshichi Sakamoto (坂本 万七, Sakamoto Manshichi) (13 janvier 1900 - 19 avril 1974) est un photographe japonais."
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000115732"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8449_8467"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2258946"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01916197"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/400320"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/333945"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173643523"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11425197"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/坂本万七"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/102428"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manshichi_Sakamoto"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329834487"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1328430A"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82156151"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂本万七"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00066127"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15104"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c85m5"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45657597"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageID",7831771
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageRevisionID",183140568
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1974"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_photographie_au_Japon"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_japonais"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1900"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://dbpedia.org/ontology/wikiPageLength",741
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1974"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_japonais"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1900"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Manshichi_Sakamoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
