"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Armen Sarkissian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Armen Sarkissian est le gouvernement de l'Arménie du 3 novembre 1996 au 20 mars 1997."
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853989"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولت_آرمن_سارگسیان"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h37vfgrl"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageID",12330022
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageRevisionID",169113998
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagik_Martirosian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahram_Avanesian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Smbatian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_Babloian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Bakhoudarian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnik_Nanagoulian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vazgen_Sargsian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marat_Alexanian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Kochinian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Arménie)"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achot_Safarian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bagratian_II"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sarkissian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vano_Siradeghian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artach_Petrosian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hranouch_Hakobian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrachia_Tamrazian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souren_Avetisian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Sarkissian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kotcharian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Arzoumanian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_d'Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Piroumian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_d'Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Mvovissian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.am/en/"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://dbpedia.org/ontology/wikiPageLength",5325
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_d'Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Armen_Sarkissian?oldid=169113998&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/début",1996-11-03
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/fin",1997-03-20
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/nom","Gouvernement Armen Sarkissian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/pays","Arménie"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Bagratian_II"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Kotcharian"
"http://fr.dbpedia.org/resource/Gouvernement_Armen_Sarkissian","http://fr.dbpedia.org/property/tailleImage",0.5
