"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Brenda Taylor"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Brenda Taylor"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenda_Taylor"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924412"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brenda_Taylorová"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brenda_Taylor"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageID",6494720
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",150553954
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Taylor_(aviron)"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Taylor_(athlétisme)"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenda_Taylor_(athlétisme)"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenda_Taylor_(aviron)"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://dbpedia.org/ontology/wikiPageLength",303
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brenda_Taylor?oldid=150553954&ns=0"
"http://fr.dbpedia.org/resource/Brenda_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brenda_Taylor"
