"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka (Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka (Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka, Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka (Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka (Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","أتوكا (تينيسي)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka, Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Atoka (Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Atoka (en anglais [əˈtoʊkə]) est une municipalité américaine située dans le comté de Tipton au Tennessee. Lors du recensement de 2010, sa population est de 8 387 habitants."
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1275973"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405181"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Atoka-TN"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Атока_(Теннесси)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atoka_(lungsod_sa_Tinipong_Bansa,_Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتوكا_(تينيسي)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x00"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757543"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4603347/"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتوکا،_تنسی"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атока_(Тенеси)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87945257"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Atoka_(Tennessee)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتوکا،_تنسی"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atoka,_Tennessee"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атока_(Теннессі)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156038664"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Атока_(Теннесси)"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",7831744
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",180991464
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Atoka_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Tipton_(Tennessee)"
