"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","هويتاون"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown (Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown, Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown (Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#label","Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Hueytown est située dans le comté de Jefferson, dans l’État de l’Alabama, aux États-Unis. En 2010, elle comptait 16 105 habitants."
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404738"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:158850"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hueytown-AL-1"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2425324"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hueytown_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هويتاون"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гьюїтаун"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гьюитаун"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4068446/"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153647627"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیوئیتاون،_آلاباما"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хјуитаун_(Алабама)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79257"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hueytown_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hueytown_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гьюитаун"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueytown_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83205254"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3481dbc2-ec6b-4c72-9cda-dbd07ba8bdaa"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡艾镇_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هويتاون"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھیویتاون،_ئەلاباما"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیوئیتاون،_آلاباما"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q83t"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ह्युयटाउन,_अलाबामा"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hueytown,_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageID",7055258
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageRevisionID",187470074
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_en_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofhueytown.net/"
"http://fr.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/wikiPageLength",3718
"http://fr.dbpedia.org/resource/Hueytown","http://www.georss.org/georss/point","33.437709 -86.997579"
"http://fr.dbpedia.org/resource/Hueytown","http://www.georss.org/georss/point","33.437777777777775 -86.9975"
"http://fr.dbpedia.org/resource/Hueytown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_en_Alabama"
"http://fr.dbpedia.org/resource/Hueytown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Hueytown","http://xmlns.com/foaf/0.1/homepage","http://www.cityofhueytown.net/"
"http://fr.dbpedia.org/resource/Hueytown","http://xmlns.com/foaf/0.1/name","Hueytown"
"http://fr.dbpedia.org/resource/Hueytown","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hueytown?oldid=187470074&ns=0"
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4378
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4377
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.9975
"http://fr.dbpedia.org/resource/Hueytown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.9976
"http://fr.dbpedia.org/resource/Hueytown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Alabama_Incorporated_and_Unincorporated_areas_Hueytown_Highlighted.svg"
"http://fr.dbpedia.org/resource/Hueytown","http://fr.dbpedia.org/property/annéePop",2010
