"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","Província de Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","ファールス州"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","Фарс (остан)"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","فارس (محافظه)"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#label","Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#comment","Le Fars ou Pars (persan : فارس fārs ou پارس pārs) est l'une des trente et une ostānhā [provinces] d'Iran, au sud-ouest du pays. Sa capitale est Chiraz. La population de la province est estimée à 4 323 626 habitants en 2004. Le Fars a une superficie de 122 416 km2. Le Fars est la terre d'origine des Persans. Le nom local de la langue persane est le fārsi ou pārsi. Perse et Persan dérivent de la forme hellénisée Persis venant de la racine Pārs. Fārs est la version arabisée de Pars. Le mot en vieux-persan était Pārsā. Dans l'Antiquité, le Fars était appelé Perside."
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--5572/about"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:670334"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fars_Province"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fars_Province"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法爾斯省"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fars"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফর্স_প্রদেশ"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فارس_(محافظه)"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/فارس_ٚ_اۊستان"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/法尔斯省"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/جهة_فارس"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Farso_provincija"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fárs"
"http://fr.dbpedia.org/resource/Fars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fars_(provins)"
