"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2000/01/rdf-schema#label","Porte Galliera"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2000/01/rdf-schema#comment","La Porte Galliera (en italien : Porta Galliera) est une des portes de la troisième enceinte de la ville de Bologne (on l’appelle également la circla), laquelle correspond aux actuels boulevards périphériques."
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patrimonioculturale-er.it/webgis/scheda.php?id=5416"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porta_Galliera_(Bologna)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_Galliera"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加列拉门"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porta_Galliera_(Bologna)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porta_Galliera,_Bologna"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورتا_جالييرا"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120yyvc"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908714"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageID",7952792
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageRevisionID",171477140
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bologna-Porta_Galliera-DSCF7233.JPG"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bologne-Centrale"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_San_Felice_(Bologne)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bologne"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Galliera"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saragozza"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Italie"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Castiglione"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucentaure_(bateau_vénitien)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Maggiore_(Bologne)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_delle_Lame"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Pouget"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_II_Bentivoglio"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/wikiPageLength",3458
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.georss.org/georss/point","44.50406990356483 11.344795896542337"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Italie"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bologne"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Tper/correspondances"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_Galliera?oldid=171477140&ns=0"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5041
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3448
"http://fr.dbpedia.org/resource/Porte_Galliera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bologna-Porta_Galliera-DSCF7233.jpg"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bologna-Porta_Galliera-DSCF7233.jpg?width=300"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porte_Galliera"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.344796180725 44.504070281982)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.344796180725 44.504070281982)"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/abstract","La Porte Galliera (en italien : Porta Galliera) est une des portes de la troisième enceinte de la ville de Bologne (on l’appelle également la circla), laquelle correspond aux actuels boulevards périphériques."
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q3867249"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103444"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33092"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144213"
"http://fr.dbpedia.org/resource/Porte_Galliera","http://dbpedia.org/ontology/relatedPlaces","nodeID://b60998"
"nodeID://b33092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b60998","http://www.georss.org/georss/point","44.50416666666667 11.344722222222222"
"nodeID://b103444","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5042
"nodeID://b144213","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3447
