"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kobylin-Borzymy (gemeente)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kobylin-Borzymy (gmina)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Кобилін-Божими (гміна)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Kobylin-Borzymy est une gmina rurale du powiat de Wysokie Mazowieckie, Podlachie, dans le nord-est de la Pologne. Son siège est le village de Kobylin-Borzymy, qui se situe environ 21 km au nord-est de Wysokie Mazowieckie et 34 km à l'ouest de la capitale régionale Białystok. La gmina couvre une superficie de 119,6 km2 pour une population de 3 622 habitants."
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kobylin-Borzymy_udalerria"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kobilino_Božimų_valsčius"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2302581"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_کوبلین-بوژمه"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_کوبلین-بوژمه"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531582/"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5ps3"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gmina_Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобилін-Божими_(гміна)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kobylin-Borzymy_(gemeente)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кобылин-Божимы_(гмина)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Kobylin-Borzymy"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кабылін-Бажымы_(гміна)"
"http://fr.dbpedia.org/resource/Kobylin-Borzymy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kobylin-Borzymy_(munisipyo)"
