"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2000/01/rdf-schema#label","Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2000/01/rdf-schema#label","Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2000/01/rdf-schema#label","Аксаков"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аксаков"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aksakow"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Аксаков"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აქსაკოვი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクサーコフ"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аксаков"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421345"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аксаков"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аксакаў"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageID",3628690
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageRevisionID",92574051
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Aksakof"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Aksakova"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Constantin_Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vera_Aksakova"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivan_Aksakov"
"http://fr.dbpedia.org/resource/Aksakov","http://dbpedia.org/ontology/wikiPageLength",691
"http://fr.dbpedia.org/resource/Aksakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Aksakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Aksakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aksakov?oldid=92574051&ns=0"
"http://fr.dbpedia.org/resource/Aksakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aksakov"
