"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2000/01/rdf-schema#label","Муза (источник вдохновения)"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2000/01/rdf-schema#label","Muse (Beziehung)"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2000/01/rdf-schema#label","Muse (inspiration)"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2000/01/rdf-schema#comment","Une muse (en grec : Μοῦσα) ou égérie (en latin : Ēgeria) est une personne qui inspire ou conduit une autre personne à se montrer créative. Souvent femmes, les muses se retrouvent dans l'environnement des artistes."
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muză_(sursă_de_inspirație)"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4424007-7"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muse_(Beziehung)"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954172"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m3vbb"
"http://fr.dbpedia.org/resource/Muse_(inspiration)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Muse_(Beziehung)"
