"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Universidad Católica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Club_Deportivo_Universidad_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Club_Deportivo_Universidad_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Універсідад_Католіка"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Універсідад_Католіки»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Universidad_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_da_Universidad_Católica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Universidad_Católica","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Club_Deportivo_Universidad_Católica"
