"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2000/01/rdf-schema#label","Iranologue français"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایران‌شناسان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Iranisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7775469"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Iranologists"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иранисты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_իրանագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_ماہر_ایرانیات"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_iranologoj"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_إيرانيات_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://dbpedia.org/ontology/wikiPageID",7285795
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://dbpedia.org/ontology/wikiPageRevisionID",95236206
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2004/02/skos/core#prefLabel","Iranologue français"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Iranologue_français?oldid=95236206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Iranologue"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_français"
