"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://www.w3.org/2000/01/rdf-schema#label","Disney Dreams!"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://www.w3.org/2000/01/rdf-schema#comment","Disney Dreams! est un spectacle nocturne du parc Disneyland à Disneyland Paris présenté tous les soirs entre le 1er avril 2012 et le 24 mars 2017. Il a été remplacé par Disney Illuminations. Ce spectacle, conçu par le créateur de Disney's World of Color, Steve Davison, utilise des technologies comme le vidéo mapping, des lasers, des fontaines, des écrans d'eau et des effets pyrotechniques. Au total, 66 000 images sont projetées sur le Château de la Belle au bois dormant durant le spectacle."
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Dreams!"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j4443z"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney_Dreams!"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030427"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageID",5994609
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageRevisionID",185565896
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_1992)"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Clochette_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Association_of_Amusement_Parks_and_Attractions"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratatouille_(film)"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapping_vidéo"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_1967)"
"http://fr.dbpedia.org/resource/Disney_Dreams!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
