"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans (Texas)"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Монаганс (Техас)"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans (Texas)"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","موناهانز"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","莫納漢斯 (德克薩斯州)"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","موناهانز"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans, Texas"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Монаханс"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans, Texas"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#label","Monahans (Texas)"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Monahans est le siège du comté de Ward, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 6 953 habitants lors du recensement de 2010, estimée à 7 638 habitants en 2016. À noter qu’une fraction de la localité s’étend sur le comté de Winkler."
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411133"
"http://fr.dbpedia.org/resource/Monahans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monahans,_Texas"
