"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://www.w3.org/2000/01/rdf-schema#label","Dirty (récit)"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://www.w3.org/2000/01/rdf-schema#comment","Dirty est un récit de Georges Bataille (écrit en 1928 ou 1929), publié en 1945 dans la collection « L'Âge d'or », dirigée par Henri Parisot, éditions Fontaine, avec une couverture de Mario Prassinos. Dirty serait un reste du roman détruit, « assez littérature de fou », intitulé W.-C. (écrit en 1925 ou 1926), dont Bataille fait mention dans Le Petit, publié en 1943 sous le pseudonyme de Louis Trente (s.e., Georges Hugnet, édition dite de 1934 ; réédition Jean-Jacques Pauvert, 1963). C'est aussi le surnom, « abréviation provocante » de Dorothea, femme aimée par Henri Troppmann, le narrateur et protagoniste de son roman Le Bleu du ciel (achevé en 1935), publié aux éditions Jean-Jacques Pauvert en 1957."
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30731381"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageID",10899151
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageRevisionID",179761212
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Georges_Bataille"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1945"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Parisot_(éditeur)"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pauvert"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_(Bataille)"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bleu_du_ciel"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Prassinos"
"http://fr.dbpedia.org/resource/Dirty_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
